Nom;Fonds;Adresse;Departement;Territoire;Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;Montant_aide;Thematiques;Programme;Nom_beneficiaire;Localisation_projet;Resume;Projet_programme_en;Nom_operation;Partenaires
Création d'une Epicerie Sociale et Solidaire à Talence;FSE;245 Rue de Suzon, 33400 Talence, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;Association EPISOLID'AIRE;Talence;;;;
L'information au service de l'insertion;FSE;125 Cours d'Alsace-et-Lorraine, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;161 000,00 €;Formation et insertion;;CENTRE INFORMATION JEUNESSE AQUITAINE (CIJA);Bordeaux;;;;
Développement de l'alternance en Aquitaine 2015;FSE;6 Parvis des Chartrons, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;56 604,00 €;Formation et insertion;;CHAMBRE REGIONALE D'AGRICULTURE D'AQUITAINE;Bordeaux;;;;
ACCOMPAGNEMENT RENFORCE DES APPRENTIS;FSE;Domaine de la Brie, 24240 Monbazillac, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;28 012,00 €;Formation et insertion;;"Etablissement Public Local d'Enseignement et de Formation Professionnelle Agricole 20170731251;EPLEFPA DORDOGNE";Monbazillac;;;;
Contes et histoires pour la petite enfance et la jeunesse en Pays basque;FSE;6 Rue Albert le Barillier, 64600 Anglet, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;LE CHANT DES HISTOIRES;Anglet;;;;
Concours des Olympiades des Métiers en Aquitaine 2016, 2017, 2018;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;2 982 550,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Mise en place d'une offre de formation continue en éducation à la citoyenneté mondiale;FSE;351 cours de la libération,33405;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;Réseau Aquitain pour le Développement et la Solidarité Internationale;;;;;
Réussir son entrée dans les métiers du sanitaires et social (79);FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;11 713,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Développeurs de l'apprentissage;FSE;19 Rue Salvador Allende, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;49 017,55 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Vienne;Poitiers;;;;
Mention complémentaire Aide à domicile MCAD - St Jean d'Angély;FSE;17800 Saint-Sever-de-Saintonge, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;111 015,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Sever-de-Saintonge;;;;
Mention Complémentaire Aide à Domicile Deux Sèvres;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;49 797,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Sécurisation de parcours de formation de jeunes en apprentissage;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;1 018 500,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Poitiers;FSE;86000, Johor, Malaysia;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;1 514 774,28 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015/2016 : TP technicien d'atelier en usinage - niveau IV - Charente - 2ème renouvellement;FSE;Pittsfield, PA 16340, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;77 918,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Pittsfield;;;;
Formation des détenus : Certification dans le domaine de la restauration - AFEC - RR54 2015 16 Q 17 158;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;28 999,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
AAP Création d'activité - Accompagnement et consolidation de projets de création d'entreprises en 2016;FSE;1 Espl. du 6ème Régiment d'Infanterie, 17100 Saintes, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;78 816,00 €;Formation et insertion;;Association pour le Droit à l'Initiative Economique (ADIE);Saintes;;;;
Cap'Amorçage - Animation, expertise, accompagnement des microprojets associatifs et coopératifs;FSE;111 Cours Marechal Gallieni, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;149 106,00 €;Formation et insertion;;Aquitaine Active;Bordeaux;;;;
Développement de l'incubateur d'innovation sociale;FSE;156 Avenue Jean Jaurès, 33600 Pessac, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;53 668,00 €;Formation et insertion;;ASSOCIATION TERRITOIRES ET INNOVATION SOCIALE;Pessac;;;;
Stratégie du CFA CCI 24;FSE;1 Rue Ragueneau, 24100 Bergerac, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;41 793,00 €;Formation et insertion;;CHAMBRE DE COMMERCE INDUSTRIE DORDOGNE;Bergerac;;;;
