﻿Colonne à masquer lors de la diffusion;Operation number;Beneficiary name;Beneficiary postal code;Operation name;Funds;Date of first presentation in ICP;Operation summary;Operation start date;Operation end date;Total amount programmed;Amount co-financing European Union;Union co-financing rate (%);Project location;Specific objective ;Code of category of intervention for the operation;Name of category of intervention for the operation;Date of last update
Code Programme Rattachement (PO Limousin, PO Poitou-Charentes, PO Aquitaine) (Dossier);Numéro opération;Nom du bénéficiaire;Code postal bénéficiaire;Nom de l'opération;Fonds;Date première présentation en ICP;Résumé de l'opération;Date de début de l'opération;Date de fin de l'opération;Montant total programmé;Montant UE;Taux de cofinancement UE (%);Localisation du projet;Objectif spécifique dossier;Code domaine d'intervention;Catégorie d'intervention dont relève l'opération;Date dernière mise à jour
2021FR16FFPR005;1230;ASSOCIATION MIGADO;47520;Conservation du stock d'esturgeons européens A.sturio, reproductions assistées, productions de juvéniles de repeuplement, lâchers en milieu naturel et animation du Plan National d'Actions 2021 et 2022.;FEDER;30/01/2023;"L'esturgeon européen Acipenser sturio est le plus grand poisson migrateur des eaux françaises et ouest européennes. Autrefois présent sur la plupart des grands fleuves européens et le long des côtes de l'ouest atlantique, cette espèce est désormais gravement menacée de disparition et ne se reproduit plus qu'en France, dans les fleuves Garonne et Dordogne, la dernière reproduction naturelle connue datant de 1994.
L'objectif principal est la restauration d'une espèce, Acipenser sturio, quasiment disparu du bassin Garonne Dordogne. Cette restauration pourra se faire à partir de repeuplements issus des reproductions assistées réalisées sur site. L'animation du Plan National est également un facteur clé du programme de restauration. Les principes horizontaux sont respectés avec une égalité hommes-femmes, des égalités lors des embauches et non discriminiation, et des actions en faveur du développement durable.        
";01/01/2021;31/12/2022;1 325 978,89;385 294,78;29,06%;33660 Saint-Seurin-sur-l'Isle;2.5;01_064; Gestion de l'eau et conservation des ressources en eau (y compris la gestion des bassins hydrographiques, les mesures spécifiques d'adaptation au changement climatique, la réutilisation, la réduction des fuites);22/02/2024
2021FR16FFPR005;1430;ASSOCIATION MIGADO;47520;Programme général de restauration des poissons migrateurs de la Dordogne et de la Garonne 2021 et 2022         ;FEDER;13/12/2022;"Le bassin versant Garonne Dordogne est un des derniers bassins dans lequel sont encore présentes toutes les espèces de grands migrateurs amphihalins.
L'objectif principal du programme est la préservation des espèces migratrices que sont les aloses, les lamproies et l'anguille. Plusieurs axes de travail sont développés sur les bassins Garonne Dordogne Leyre, Lacs Médocains et affluents du bassin d'Arcachon dont des actions de suivis de reproduction et d'état général des populations. La mise en place d'actions concrètes de restauration de la continuité écologique participe à l'amélioration des habitats essentiels à leur croissance et à leur développement. Les principes horizontaux sont respectés avec une égalité hommes-femmes, des égalités lors des embauches et non discriminiation, et des actions en faveur du développement durable.       
";01/01/2021;31/12/2022;1 372 432,44;507 628,13;36,99%;47520 Le Passage;2.5;01_064; Gestion de l'eau et conservation des ressources en eau (y compris la gestion des bassins hydrographiques, les mesures spécifiques d'adaptation au changement climatique, la réutilisation, la réduction des fuites);22/02/2024
2021FR16FFPR005;1530;ASSOCIATION MIGADO;47520;Programme général de restauration du saumon Atlantique dans le bassin de la Dordogne en Nouvelle-Aquitaine 2022         ;FEDER;30/05/2023;"Les différentes opérations s'attachent à restaurer, durablement, une population de saumon qui doit tendre vers l'autosuffisance. L'espèce ayant totalement disparu du bassin, sa restauration passe inéluctablement par des opérations de repeuplement. La réussite de ces opérations est contrôlée grâce à un suivi génétique des individus de retour et des cheptels de géniteurs de pisciculture. Le lâcher de juvéniles à hauteur de près de 500 000 individus annuel, issus des piscicultures de Bergerac, de Castels et des piscicultures privées doit permettre le retour de plusieurs centaines de géniteurs qui se reproduiront naturellement dans les habitats favorables des rivières de l'amont du bassin de la Dordogne. La réussite des opérations de repeuplement est contrôlée grâce à un suivi génétique assidu des individus de retour et des cheptels de géniteurs de pisciculture. Des actions de caractérisation, de surveillance des milieux, le suivi de la continuité écologique et de l'impact des barrages (notamment hydroélectriques) viennent compléter les opérations de repeuplement afin d'agir efficacement pour le rétablissement de la population de saumon sur le bassin de la Dordogne.
";01/01/2022;31/12/2022;612 635,13;182 790,72;29,84%;24100 Bergerac;2.5;01_064; Gestion de l'eau et conservation des ressources en eau (y compris la gestion des bassins hydrographiques, les mesures spécifiques d'adaptation au changement climatique, la réutilisation, la réduction des fuites);22/02/2024
2021FR16FFPR005;2630;COREVAL;64240;Création d'un centre de traitement et de valorisation de déchets issus du BTP;FEDER;20/10/2023;Le groupe OYHAMBURU spécialisé dans le bâtiment et les travaux publics, vient de créer la SAS COREVAL afin de créer une plateforme de traitement et de valorisation des déchets du BTP. Le principe consiste à collecter des gravas de démolitions et résidus de bétons, qui seront triés et concassés afin d'être réutilisés comme granulats de production à destination des entreprises du bâtiment et de travaux publics. Pour ce faire, COREVAL va investir dans un outil de production spécifique composé de gros matériels et d'aménagements adaptés. Le site devrait permettre de récupérer 15 000 tonnes de déchets inertes du bâtiment la première année avec un taux de valorisation de 80 %. Le projet générera la création de deux emplois la première année et cinq emplois sous trois ans.;15/11/2021;15/11/2023;1 235 969,20;350 794,26;28,38%;64240 URT;2.6;01_069; Gestion commerciale et industrielle des déchets: mesures de prévention, de réduction, de tri, de réutilisation et de recyclage;22/02/2024
2021FR16FFPR005;3330;GRAINE NOUVELLE AQUITAINE;33830;Mond'Défi pour Demain, c'est Maintenant;FEDER;30/05/2023;"Avec le dispositif « Mond'Défi pour Demain, c'est maintenant », GRAINE Nouvelle-Aquitaine s'appuie sur les acteurs régionaux de l'éducation à l'environnement pour répondre aux besoins de compréhension et d'appropriation des enjeux relatifs à la transition écologique décrits dans la stratégie Néo terra pour la Nouvelle-Aquitaine. Il s'agit avant tout de mobiliser le secteur professionnel pour proposer aux jeunes des actions de sensibilisation et un accompagnement pour définir des projets où ils s'engagent collectivement, où ils concrétisent leur « passage à l'action ». 
Ce sont environ 600 interventions gratuites et de qualité qui seront proposées. Chaque intervention se déroule sur deux séances d'animation dans les établissements, et devrait permettre à près de 15000 jeunes d'appréhender les réalités du développement durable et de susciter l'engagement citoyen.
Pour déployer ce dispositif, GRAINE Nouvelle-Aquitaine propose de coordonner les structures de son réseau qui interviendront localement, auprès des établissements de leur territoire. Les animateurs de ces structures seront préalablement formés aux méthodes et aux outils d'animations conçus pour intervenir auprès des jeunes (dans leurs établissements scolaires) en leur proposant (à eux comme à leurs enseignants) des approches pédagogiques innovantes et complémentaires. Les interventions réalisées dans les établissements font l'objet d'une démarche de communication préalable auprès des enseignants, d'une programmation avec un professionnel de l'EE du territoire, de la réalisation et de l'évaluation du programme d'animation.
Ce projet est construit dans un cadre partenarial qui regroupe les associations d'EE mais également de nombreux partenaires institutionnels (DREAL, Rectorat, Région NA, Départements...). Il a également pour objectif de créer ou de consolider des partenariats locaux entre les acteurs éducatifs. 
";01/01/2021;28/02/2023;186 075,75;156 282,00;83,99%;33830 BELIN-BELIET;2.7;01_079; Protection de la nature et de la biodiversité, patrimoine naturel et ressources naturelles, infrastructures vertes et bleues;22/02/2024
2021FR16FFPR005;3430;INSTITUT FORMATION APPUI INITIAT DEVELOP;33600;Formation aux compétences de la coordination de projet de solidarité internationale et locale 22/23;FSE+;17/07/2023;"Ce projet consiste à dispenser une formation en face à face sur une durée de 9 mois à des chercheurs d'emplois (recrutés) et leur permettre d'acquérir les compétences en gestion et management de projet de solidarité internationale et locale afin de trouver une activité professionnelle nécessitant ces compétences dans les 6 mois qui suivent la fin de l'action.

La formation de ""Coordonnateur de projet de solidarité internationale et locale (COPSIL)."" est certifiée niveau 6 (Bac +4) et inscrite au RNCP 36705 (Répertoire National des Certifications Professionnelles).

Entre 25 et 35 stagiaires doivent bénéficier de cette action. 
La moitié au moins (50%) relève du statut de travailleur défavorisé.

";01/06/2022;31/08/2023;335 836,05;170 000,00;50,62%;33600 PESSAC;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;3530;ERAGIN FABRIKA;64240;Construction d'un outil de production;FEDER;28/03/2023;"Dans le cadre d'une stratégie de développement axée sur la modernisation, l'automatisation, l'environnement et l'innovation, la société ELIKATXO va engager un important programme d'investissements lui permettant de s'installer dans un nouveau bâtiment de production, situé sur la commune d'Ayherre (64). 
Ce programme prévoit la création d'un bâtiment et de matériels de production spécifiques permettant à la fois à l'entreprise de se diversifier vers de nouvelles activités (brassage), et d'innover. 
Ce programme accentue la volonté de la société de produire local et sain. 
Le projet devrait permettre la création de 2 à 3 emplois supplémentaires.";21/04/2021;31/12/2023;2 065 764,00;826 306,00;40,00%;64240 Ayherre;1.3;01_021; Développement commercial et internationalisation des PME, y compris les investissements productifs;22/02/2024
2021FR16FFPR005;3630;MISSION LOCALE TECHNOWEST;33700;Fabrique à Projets : Sensibilisation, Accompagnement et Formation à la création d'entreprise des publics en difficultés /Le Passeport du Créateur;FSE+;13/12/2022;"La Fabrique à Projets propose un accompagnement personnalisé, de l'idée à la mise en oeuvre, d'une activité professionnelle, d'une association ou toute autre type d'entreprise.
Cet accompagnement est réalisé par le biais d'entretiens individuels personnalisés. Un programme d'ateliers ""à la carte"" est proposé aux bénéficiaires, ainsi qu'un module de formation dédié.
Résultat attendus :
Repérer des potentiels créateurs d'entreprises, permettre à des personnes intéressées de créer leur propre emploi,
Organiser 50 ateliers / Accompagner 100 porteurs de projets dont 20 issus de QPV";01/01/2022;31/12/2022;135 696,00;63 338,00;46,68%;33700 MERIGNAC;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;3730;ASS FORMAT INFORMAT PAYSANS RURAUX EN PC - AFIPAR;79500;Favoriser et accompagner les projets en milieu rural;FSE+;13/12/2022;L'AFIPaR est une association d'éducation populaire qui accompagne les porteurs-ses de projet dans la création de leur activité en milieu rural en particulier les projets collectifs ou individuels à plus-value environnementale, sociale ou culturelle. L'accompagnement se situe de la phase de l'émergence à l'immatriculation de l'entreprise. L'AFIPAR est particulièrement vigilante et travaille une posture d'accompagnement en direction des femmes porteuses de projet. L'association accompagne en moyenne 75 personnes dont à minima 65% de femmes.;01/01/2022;31/12/2022;102 876,00;61 726,00;60,00%;79500 MELLE;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
