"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
PFEA621218CR0720020;"Etude de prospection des sites de marais à potentiel de développement salicole";FEAMP;"59 Route des Allées, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2017;"Samedi 1 juillet 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";16963,20;21204,00;80,00;"Pêche et aquaculture";;;"CDC Ile Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720069;"acquisition d'un chaland ostréicole avec moteur et grue";FEAMP;"1379 Route de la Fouasse, 17570 Les Mathes, France";France;Charente-Maritime;Poitou-Charentes;2019;"Jeudi 1 mars 2018";"Mardi 31 mars 2020";"Moins de 50 000 €";37500,00;100000,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621318CR0720003;"Coopération ostréicole Sénégal";FEAMP;"22 Rue Dubois Meynardie, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 16 août 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";16453,80;16453,80;100,00;"Pêche et aquaculture";;;"Pays Marennes Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720001;"Analyse du cycle de la filière mytilicole";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 1 novembre 2016";"Dimanche 30 septembre 2018";"Moins de 50 000 €";20736,00;25920,00;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720021;"Etude rayonnement et poids économique plateforme portuaire";FEAMP;"89 Quai du Ponant, 17000 La Rochelle, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 14 avril 2017";"Mardi 30 avril 2019";"Moins de 50 000 €";15162,40;18953,00;80,00;"Pêche et aquaculture";;;"SYNDICAT MIXTE PORT DE PECHE LA ROCHELLE";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720073;"acquisition de matériels de production et travaux de marais";FEAMP;"1 Chemin du Petit Praud, 17630 La Flotte, France";France;Charente-Maritime;Poitou-Charentes;2019;"Jeudi 1 juin 2017";"Mardi 31 mars 2020";"Moins de 50 000 €";37500,00;100000,00;37,50;"Pêche et aquaculture";;;"EARL ETABLISSEMENTS LEVEQUE";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621418CR0720001;"2017-Animation et fonctionnement GALPA La Rochelle";FEAMP;"6 Rue Saint-Michel, 17000 La Rochelle, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Dimanche 30 septembre 2018";"Moins de 50 000 €";26359,29;52718,58;50,00;"Pêche et aquaculture";;;"Communauté d'Agglomération de la Rochelle";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720002;"Création Web app dégustation coquillages";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Lundi 1 février 2016";"Vendredi 30 juin 2017";"Moins de 50 000 €";16887,46;21109,33;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720023;"Manifestation La Cotinère débarque à Bordeaux";FEAMP;"Quai René Delouteau, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 janvier 2016";"Lundi 30 avril 2018";"Entre 50 000 et 100 000 €";57200,00;71500,00;80,00;"Pêche et aquaculture";;;"Organisation de Producteurs La Cotinière";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720075;"Construction d'un bâtiment ostréicole et acquisition de matériels de production";FEAMP;"Rue des Charbonnières, 17940 Rivedoux-Plage, France";France;Charente-Maritime;Poitou-Charentes;2019;"Jeudi 1 février 2018";;"Entre 50 000 et 100 000 €";75000,00;200000,00;37,50;"Pêche et aquaculture";;;"LA MAISON HENRY";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
